Group,Capacity Range,Model,Application Temp,Refrigerant,Capacity - Watts,Voltage,Nominal T.X. Valve,Air Throw (m),Air Volume (l/sec),Fan Motor Qty,Fan Motor (Watts Total),Fan Motor (Amps Total),Coil Circuit Vol. (dm3),Coil Inlet (F.Sw),Suct Outlet (F.Sw),Coil Defrost (Watts),Length,Height,Depth,Mounting,Net Weight,diagFile
S Series,0.3 to 1.7 kW,SM03,Medium,R404A,55,220-240/1/50,TIS-X-SW,,80,1,12,0.24,0.27,3/8@quote,3/8@quote,,414,126,372,200,3.9,SSeries.jpg
S Series,0.3 to 1.7 kW,SM03,Medium,R407F,60,220-240/1/50,TIS-X-NW,,80,1,12,0.24,0.27,3/8@quote,3/8@quote,,414,126,372,200,3.9,SSeries.jpg
S Series,0.3 to 1.7 kW,SM03,Medium,R449A,60,220-240/1/50,TIS-X-BW,,80,1,12,0.24,0.27,3/8@quote,3/8@quote,,414,126,372,200,3.9,SSeries.jpg
S Series,0.3 to 1.7 kW,SM03,Medium,R134a,45,220-240/1/50,TIS-X-MW,,80,1,12,0.24,0.27,3/8@quote,3/8@quote,,414,126,372,200,3.9,SSeries.jpg
S Series,0.3 to 1.7 kW,SM04,Medium,R404A,75,220-240/1/50,TIS-X-SW,,106,1,16,0.26,0.36,3/8@quote,3/8@quote,,414,126,372,200,4.1,SSeries.jpg
S Series,0.3 to 1.7 kW,SM04,Medium,R407F,80,220-240/1/50,TIS-X-NW,,106,1,16,0.26,0.36,3/8@quote,3/8@quote,,414,126,372,200,4.1,SSeries.jpg
S Series,0.3 to 1.7 kW,SM04,Medium,R449A,75,220-240/1/50,TIS-X-BW,,106,1,16,0.26,0.36,3/8@quote,3/8@quote,,414,126,372,200,4.1,SSeries.jpg
S Series,0.3 to 1.7 kW,SM04,Medium,R134a,65,220-240/1/50,TIS-X-MW,,106,1,16,0.26,0.36,3/8@quote,3/8@quote,,414,126,372,200,4.1,SSeries.jpg
S Series,0.3 to 1.7 kW,SM06,Medium,R404A,115,220-240/1/50,TIS-0-SW,,160,2,24,0.48,0.4,3/8@quote,3/8@quote,,594,130,372,480,5.6,SSeries.jpg
S Series,0.3 to 1.7 kW,SM06,Medium,R407F,120,220-240/1/50,TIS-0-NW,,160,2,24,0.48,0.4,3/8@quote,3/8@quote,,594,130,372,480,5.6,SSeries.jpg
S Series,0.3 to 1.7 kW,SM06,Medium,R449A,115,220-240/1/50,TIS-0-BW,,160,2,24,0.48,0.4,3/8@quote,3/8@quote,,594,130,372,480,5.6,SSeries.jpg
S Series,0.3 to 1.7 kW,SM06,Medium,R134a,100,220-240/1/50,TIS-0-MW,,160,2,24,0.48,0.4,3/8@quote,3/8@quote,,594,130,372,480,5.6,SSeries.jpg
S Series,0.3 to 1.7 kW,SM08,Medium,R404A,140,220-240/1/50,TIS-0-SW,,140,2,24,0.48,0.54,3/8@quote,3/8@quote,,594,130,372,480,6.1,SSeries.jpg
S Series,0.3 to 1.7 kW,SM08,Medium,R407F,150,220-240/1/50,TIS-0-NW,,140,2,24,0.48,0.54,3/8@quote,3/8@quote,,594,130,372,480,6.1,SSeries.jpg
S Series,0.3 to 1.7 kW,SM08,Medium,R449A,140,220-240/1/50,TIS-0-BW,,140,2,24,0.48,0.54,3/8@quote,3/8@quote,,594,130,372,480,6.1,SSeries.jpg
S Series,0.3 to 1.7 kW,SM08,Medium,R134a,125,220-240/1/50,TIS-0-MW,,140,2,24,0.48,0.54,3/8@quote,3/8@quote,,594,130,372,480,6.1,SSeries.jpg
S Series,0.3 to 1.7 kW,SM10,Medium,R404A,185,220-240/1/50,TIS-0-SW,,240,3,36,0.72,0.74,1/2@quote,1/2@quote,,794,135,392,680,7.9,SSeries.jpg
S Series,0.3 to 1.7 kW,SM10,Medium,R407F,195,220-240/1/50,TIS-0-NW,,240,3,36,0.72,0.74,1/2@quote,1/2@quote,,794,135,392,680,7.9,SSeries.jpg
S Series,0.3 to 1.7 kW,SM10,Medium,R449A,190,220-240/1/50,TIS-0-BW,,240,3,36,0.72,0.74,1/2@quote,1/2@quote,,794,135,392,680,7.9,SSeries.jpg
S Series,0.3 to 1.7 kW,SM10,Medium,R134a,165,220-240/1/50,TIS-0-MW,,240,3,36,0.72,0.74,1/2@quote,1/2@quote,,794,135,392,680,7.9,SSeries.jpg
S Series,0.3 to 1.7 kW,SM12,Medium,R404A,215,220-240/1/50,TIS-0-SW,,220,3,36,0.72,0.93,1/2@quote,1/2@quote,,794,135,392,680,8.6,SSeries.jpg
S Series,0.3 to 1.7 kW,SM12,Medium,R407F,225,220-240/1/50,TIS-0-NW,,220,3,36,0.72,0.93,1/2@quote,1/2@quote,,794,135,392,680,8.6,SSeries.jpg
S Series,0.3 to 1.7 kW,SM12,Medium,R449A,220,220-240/1/50,TIS-0-BW,,220,3,36,0.72,0.93,1/2@quote,1/2@quote,,794,135,392,680,8.6,SSeries.jpg
S Series,0.3 to 1.7 kW,SM12,Medium,R134a,195,220-240/1/50,TIS-1-MW,,220,3,36,0.72,0.93,1/2@quote,1/2@quote,,794,135,392,680,8.6,SSeries.jpg
S Series,0.3 to 1.7 kW,SM14,Medium,R404A,245,220-240/1/50,TISE-1-SW,,320,3,48,0.78,1.12,1/2@quote,1/2@quote,,794,186,392,680,8.4,SSeries.jpg
S Series,0.3 to 1.7 kW,SM14,Medium,R407F,260,220-240/1/50,TISE-0-NW,,320,3,48,0.78,1.12,1/2@quote,1/2@quote,,794,186,392,680,8.4,SSeries.jpg
