Model,Unit type,Voltage,Refrigerant,Nom HP,"Ambient
(�C)",-45,-40,-35,-30,-25,-20,-15,-10,-5,0,5,10,15,Compressor Model,"Compressor 
Displacement
(cc)","Compressor
Displacement
(m3/hr)","Compressor
RLA","Compressor
LRA","Condensor
Airflow
(l/sec)","Condensor
Fan Motor
(Watts)","Condensor
Fan Motor
(Amps)",Receiver Capacity,"Receiver
Outlet
Valve","Comp
Suct
Valve","Weight
(kg)","Noise
Level
(dbA)",DiagramFile
UEMT6144Z,Embraco,220-240/1/50,R134a,1/5,27,,,,,,,230,290,365,450,545,650,,EMT6144Z,5.2,,1.5,8.5,84.0,10.0,0.3,0.5,1/4@quote,3/8@quote,14.9,,UEMT6144Z-UEMT6170Z.jpg
UEMT6144Z,Embraco,220-240/1/50,R134a,1/5,32,,,,,,,221,280,349,431,523,625,,EMT6144Z,5.2,,1.5,8.5,84.0,10.0,0.3,0.5,1/4@quote,3/8@quote,14.9,,UEMT6144Z-UEMT6170Z.jpg
UEMT6144Z,Embraco,220-240/1/50,R134a,1/5,38,,,,,,,205,255,320,395,480,575,,EMT6144Z,5.2,,1.5,8.5,84.0,10.0,0.3,0.5,1/4@quote,3/8@quote,14.9,,UEMT6144Z-UEMT6170Z.jpg
UEMT6144Z,Embraco,220-240/1/50,R134a,1/5,43,,,,,,,195,245,305,380,460,550,,EMT6144Z,5.2,,1.5,8.5,84.0,10.0,0.3,0.5,1/4@quote,3/8@quote,14.9,,UEMT6144Z-UEMT6170Z.jpg
UEMT6170Z,Embraco,220-240/1/50,R134a,1/3,27,,,,,,,330,420,525,645,780,930,,EMT6170Z,7.7,,2.1,10.4,116.0,10.0,0.3,1.0,1/4@quote,3/8@quote,17.7,,UEMT6144Z-UEMT6170Z.jpg
UEMT6170Z,Embraco,220-240/1/50,R134a,1/3,32,,,,,,,318,402,502,617,749,893,,EMT6170Z,7.7,,2.1,10.4,116.0,10.0,0.3,1.0,1/4@quote,3/8@quote,17.7,,UEMT6144Z-UEMT6170Z.jpg
UEMT6170Z,Embraco,220-240/1/50,R134a,1/3,38,,,,,,,290,370,460,565,685,820,,EMT6170Z,7.7,,2.1,10.4,116.0,10.0,0.3,1.0,1/4@quote,3/8@quote,17.7,,UEMT6144Z-UEMT6170Z.jpg
UEMT6170Z,Embraco,220-240/1/50,R134a,1/3,43,,,,,,,280,355,440,540,655,780,,EMT6170Z,7.7,,2.1,10.4,116.0,10.0,0.3,1.0,1/4@quote,3/8@quote,17.7,,UEMT6144Z-UEMT6170Z.jpg
UNEK6187Z,Embraco,220-240/1/50,R134a,1/3,27,,,,,,,375,475,600,740,905,1085,,NEK6187Z,10.0,,2.9,16.1,89.0,16.0,0.6,1.0,1/4@quote,3/8@quote,21.0,,UNEK6187Z-UNEK6210Z-UNEK6214Z.jpg
UNEK6187Z,Embraco,220-240/1/50,R134a,1/3,32,,,,,,,359,457,574,711,870,1043,,NEK6187Z,10.0,,2.9,16.1,89.0,16.0,0.6,1.0,1/4@quote,3/8@quote,21.0,,UNEK6187Z-UNEK6210Z-UNEK6214Z.jpg
UNEK6187Z,Embraco,220-240/1/50,R134a,1/3,38,,,,,,,330,420,525,650,795,955,,NEK6187Z,10.0,,2.9,16.1,89.0,16.0,0.6,1.0,1/4@quote,3/8@quote,21.0,,UNEK6187Z-UNEK6210Z-UNEK6214Z.jpg
UNEK6187Z,Embraco,220-240/1/50,R134a,1/3,43,,,,,,,315,400,505,625,765,915,,NEK6187Z,10.0,,2.9,16.1,89.0,16.0,0.6,1.0,1/4@quote,3/8@quote,21.0,,UNEK6187Z-UNEK6210Z-UNEK6214Z.jpg
UNEK6210Z,Embraco,220-240/1/50,R134a,1/3+,27,,,,,,,395,555,765,925,1090,1255,,NEK6210Z,12.1,,2.9,19.5,165.0,16.0,0.6,1.0,1/4@quote,3/8@quote,21.7,,UNEK6187Z-UNEK6210Z-UNEK6214Z.jpg
UNEK6210Z,Embraco,220-240/1/50,R134a,1/3+,32,,,,,,,381,530,735,888,1044,1203,,NEK6210Z,12.1,,2.9,19.5,165.0,16.0,0.6,1.0,1/4@quote,3/8@quote,21.7,,UNEK6187Z-UNEK6210Z-UNEK6214Z.jpg
UNEK6210Z,Embraco,220-240/1/50,R134a,1/3+,38,,,,,,,350,485,675,815,955,1100,,NEK6210Z,12.1,,2.9,19.5,165.0,16.0,0.6,1.0,1/4@quote,3/8@quote,21.7,,UNEK6187Z-UNEK6210Z-UNEK6214Z.jpg
UNEK6210Z,Embraco,220-240/1/50,R134a,1/3+,43,,,,,,,335,465,645,780,915,1055,,NEK6210Z,12.1,,2.9,19.5,165.0,16.0,0.6,1.0,1/4@quote,3/8@quote,21.7,,UNEK6187Z-UNEK6210Z-UNEK6214Z.jpg
UNEK6214Z,Embraco,220-240/1/50,R134a,1/2+,27,,,,,,,610,780,975,1190,1425,1670,,NEK6214Z,16.8,,5.2,21.2,165.0,16.0,0.6,1.0,1/4@quote,3/8@quote,23.0,,UNEK6187Z-UNEK6210Z-UNEK6214Z.jpg
UNEK6214Z,Embraco,220-240/1/50,R134a,1/2+,32,,,,,,,584,750,935,1139,1368,1601,,NEK6214Z,16.8,,5.2,21.2,165.0,16.0,0.6,1.0,1/4@quote,3/8@quote,23.0,,UNEK6187Z-UNEK6210Z-UNEK6214Z.jpg
